tankid,name,tier,nation,class,mmrange,wn9exp,wn9scale,wn9nerf
53841,TOG II*,6,UK,HT,1,1.327646893,0.782392994,0
54017,KV-220-2,5,RU,HT,1,1.909714084,0.817610224,0
54033,Pz. V/IV A,5,DE,MT,1,2.217254,1.012216,0
54097,AT 15A,7,UK,TD,1,1.335325647,0.870913035,0
54273,SU-76I,3,RU,TD,1,3.171133099,0.682620067,0
54289,L�we,8,DE,HT,2,1.2102429,0.921537803,0
54353,Excelsior,5,UK,HT,1,1.770726076,0.933817919,0
54529,Tetrarch,2,RU,LT,1,2.192508111,1.00521422,0
54545,Pz. T 25,5,DE,MT,2,1.599876527,1.014637932,0
54609,Sexton I,3,UK,SPG,2,2.167904201,0.861455482,0
54785,SU-100Y,6,RU,TD,2,1.317881705,0.905915604,0
54801,Pz. T 15,3,DE,LT,2,2.248985525,1.129631333,0
54865,Light VIC,2,UK,LT,0,1.938945958,1.005284742,0
55057,Pz. IV hydr.,5,DE,MT,1,1.58234393,1.036927812,0
55073,T7 Car,2,US,LT,0,2.020077315,0.97619182,0
55121,FV201 (A45),7,UK,HT,2,1.307643103,1.017777012,0
55297,SU-122-44,7,RU,TD,2,1.356107235,0.948419722,0
55313,JgTig.88 cm,8,DE,TD,1,1.110482889,0.912741576,0
55569,E 25,7,DE,TD,1,1.566179333,1.101610609,0
55633,FV4202 (P),8,UK,MT,2,1.089651721,1.010916863,0
55841,T95E6,10,US,MT,2,0.880938651,1.105519066,0
55889,Cromwell B,6,UK,MT,2,1.589998295,1.048429667,0
56097,Fury,6,US,MT,2,1.309129258,1.076820882,0
56145,AC 4 Exp.,6,UK,MT,2,1.451840259,1.011769099,0
56353,Scorpion,7,US,TD,2,1.354868843,1.03246309,0
56401,T95/Chieftain,10,UK,HT,2,0.938659351,1.102011825,0
56577,LTP,3,RU,LT,1,2.126084652,0.969248488,0
56609,T28 HTC,7,US,TD,2,1.281772752,0.866174988,0
56833,T-44-122,7,RU,MT,2,1.562179,0.981135,0
56865,M48/T54E2,10,US,MT,2,0.936953668,1.155188753,0
57089,T-44-85,7,RU,MT,2,1.283191581,1.049293053,0
57105,Dicker Max,6,DE,TD,2,1.389502507,0.974570606,0
57121,M46 KR,8,US,MT,2,1.150665388,1.078321913,0
57361,Pz. IV S.,6,DE,MT,2,1.232839823,1.010174922,0
57377,T25 Pilot 1,8,US,MT,2,1.089880854,1.126068157,0
57617,Panther/M10,7,DE,MT,1,1.209554545,1.024048587,0
57633,T71 CMCD,7,US,LT,2,0.957379307,1.23460976,0
58113,T-34-85M,6,RU,MT,2,1.277608191,1.030170337,0
58369,Obj. 260,10,RU,HT,2,1.012163139,1.023071308,0
58625,ISU-130,8,RU,TD,2,1.117973696,0.987039707,0
58641,VK 72.01 K,10,DE,HT,2,0.947048067,0.921158837,0
58657,Chrysler K,8,US,HT,2,1.187605321,1.01243793,0
58881,IS-5,8,RU,HT,2,1.205934219,0.886867319,0
58913,T26E5,8,US,HT,2,1.248722452,1.028107355,0
59137,IS-2,7,RU,HT,2,1.440601909,0.924761891,0
59169,T26E5 P,8,US,HT,2,1.248722452,1.028107355,0
59393,Rudy,6,RU,MT,2,1.537799481,1.00716181,0
59409,VK 65.01 (H),5,DE,HT,2,1.665087163,0.879625604,0
59425,T34 B,8,US,HT,2,1.127754123,0.950013341,0
59649,ISU-122S,7,RU,TD,2,1.338814369,0.9557066,0
59665,Gr.Tr.,3,DE,MT,2,2.232962633,1.109585333,0
59905,T-54 mod. 1,8,RU,MT,2,1.077946831,1.01481844,0
60161,Obj. 244,6,RU,HT,2,1.442942653,0.950169723,0
60177,Panther 88,8,DE,MT,2,1.068823226,1.069464318,0
60417,IS-3A,8,RU,HT,2,1.146411335,0.942934963,0
60433,Pz. II D,2,DE,LT,1,2.012378291,1.17989086,0
60673,Obj. 907A,10,RU,MT,2,1.046295825,1.133181377,0
60689,StuG IV,5,DE,TD,1,1.303313369,0.986800359,0
60929,BT-7 art.,3,RU,LT,2,1.84548712,0.990189141,0
60945,T 55A,9,DE,MT,2,1.091060744,1.181373713,0
61185,Obj. 777 II,10,RU,HT,2,1.008829028,1.024531002,0
61441,T-28E F-30,4,RU,MT,2,2.36938459,0.929647322,0
61457,Pz. III K,5,DE,MT,2,1.469372,1.115253,0
61697,T-22 med.,10,RU,MT,2,1.011392101,1.033555786,0.15
61713,Steyr WT,7,DE,TD,1,1.315546,1.067036,0
61953,T-44-100,8,RU,MT,2,1.142908292,1.086379808,0
61969,KanJPz,8,DE,TD,2,1.071374543,1.110692085,0
62017,AMX M4 49 L,8,FR,HT,2,1.205267613,0.961180582,0
62209,KV-4 KTTS,8,RU,TD,2,1.117973696,0.987039707,0
62225,VK 45.02 B7,7,DE,HT,2,1.259482572,0.932246162,0
62273,Somua SM,8,FR,HT,2,1.205267613,0.961180582,0
62481,Skorpion,8,DE,TD,2,1.233327943,0.949541107,0
62529,Lorr. 40 t,8,FR,MT,2,1.204060006,0.97531622,0
62721,Kirovets-1,8,RU,HT,2,1.205934219,0.886867319,0
62737,VK 100.01 P,8,DE,HT,2,1.296774586,0.95694709,0
62785,AMX M4 49,8,FR,HT,2,1.228738,0.989187,0
62977,T-44-100 (P),8,RU,MT,2,1.142908292,1.086379808,0
62993,VK 45.03,7,DE,HT,2,1.440488698,0.946436822,0
63041,M4A1 Rev.,8,FR,MT,2,1.179115833,1.113562385,0
63233,KV-4 Kresl.,8,RU,HT,2,1.126493747,0.871686178,0
63249,Tur�n III PT,5,DE,MT,2,1.567389781,1.06649139,0
63297,AMX 13 57F,7,FR,LT,3,0.826845065,1.243032091,0
63505,Toldi III,3,DE,LT,1,1.427392225,1.024319691,0
63537,121B,10,CH,MT,2,0.95877581,1.063192895,0
63553,AMX CDC,8,FR,MT,2,1.089880854,1.126068157,0
63745,(R) T-62A,10,RU,MT,2,0.971381924,1.121861033,0
63761,Pz. 58,8,DE,MT,2,1.101215671,1.097832491,0
63793,59-Patton,8,CH,MT,2,1.057863157,1.084485926,0
63809,AMX 13 57,7,FR,LT,3,0.826845065,1.243032091,0
64017,M 41 90 mm,8,DE,LT,3,0.755945032,1.296855578,0
64049,T-34-3,8,CH,MT,1,1.176393192,1.023287713,0
64065,FCM 50 t,8,FR,HT,1,1.17998204,1.025210724,0
64257,(R) IS-7,10,RU,HT,2,0.954878287,0.974278925,0
64273,Pz. 58 Mutz,8,DE,MT,2,1.101215671,1.097832491,0
64561,112,8,CH,HT,1,1.292567513,0.975609108,0
64817,Type 64,6,CH,LT,3,0.965277296,1.293894242,0
64833,(R) AMX 50 B,10,FR,HT,2,1.002566717,1.07971504,0
65281,Spectator,1,RU,LT,1,2.762673733,0.995628196,0
